

Robert Tod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228000
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tod
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Prince Edwin St Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 147, Entry 1173
Source	LDS Film 93886
Parent	Peter Tod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228000&Relationship=1stParent
Parent	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228000&Relationship=2ndParent



