

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Folly Vale
Year	1834
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	22 Jul 1834
Baptising Minister	R. Leicester
Register	Baptisms 1826 - 1845, Page 29, Entry 225
Source	LDS Film 2147929
Parent	Joseph Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287135&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287135&Relationship=2ndParent



