

Robert Brittan Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182201
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Brittan
Surname	Coward
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Copperas Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 313, Entry 2500
Source	LDS Film 93884
Parent	Robert Brittan Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182201&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182201&Relationship=2ndParent



