

Rosetta Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113096
First Name (With Contractions)	Rosetta
First Name (Without Contractions)	Rosetta
Surname	Moss
Gender	Female
Abode	Peter Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10779
Source	LDS Film 560881
Parent Of	Richard Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113096&Relationship=Deceased
Married To	Geo. Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113096&Relationship=1stParent



