

William Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargreaves
Gender	Male
Abode	Oil Street North Shore
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jun 1813
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 27, Entry 112
Source	LDS Film 1068890
Married To	Sarah Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060139&Relationship=Deceased



