

William Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1853
Witnesses	William Bradshaw, (X); Mary Ann Bradshaw, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 168, Entry 336
Source	LDS Film 1656678
Witnessed Marriage Of	George Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080884&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080884&Relationship=Bride



