

John Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heaton
Gender	Male
Abode	William St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1753
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Sep 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 28
Source	LDS Film 1656376
Parent Of	Ann Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007300&Relationship=Baptised



