

Samuel Lovell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188086
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lovell
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Milk St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 90, Entry 719
Source	LDS Film 93885
Parent	Allen Lovell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188086&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188086&Relationship=2ndParent



