

Jonathan King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193422
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	King
Gender	Male
Abode	Argyle St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jan 1848
Register	Baptisms 1847 - 1848, Page 232, Entry 1853
Source	LDS Film 93885
Parent Of	George King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193422&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193422&Relationship=2ndParent



