

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Devonshire Place, Everton
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1838
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1837 - 1838, Page 344, Entry 2752
Source	LDS Film 1656422
Parent Of	John William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291159&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291159&Relationship=2ndParent



