

Alexander Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462953
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Oates
Gender	Male
Abode	Prescot Row Tithebarn St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 201, Entry 1608
Source	LDS Film 1656422
Parent Of	Rachel Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462953&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462953&Relationship=2ndParent



