

Joseph Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241707
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hales
Gender	Male
Abode	Cazneau
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1857
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1856 - 1857, Page 222, Entry 1774
Source	LDS Film 93887
Parent Of	Elizabeth Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241707&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241707&Relationship=2ndParent



