

Peter Daws	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008844
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Daws
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1748
Register	Burials 1737 - 1748, Page 206, Entry 51
Source	LDS Film 1656376
Parent	Richard Daws	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008844&Relationship=1stParent



