

Edward Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289862
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hinton
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Baker St
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	26 Feb 1838
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 31, Entry 241
Source	LDS Film 1656013
Parent	Thomas Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289862&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289862&Relationship=2ndParent



