

William McEaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McEaton
Gender	Male
Abode	149 Upper Frederick Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1860
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	28 Sep 1859
Register	Baptisms 1853 - 1874, Page 86, Entry 682
Source	LDS Film 1545923
Parent Of	Jessie Emily McEaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302313&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302313&Relationship=2ndParent



