

Archibald Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433325
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Robertson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	15 Nov 1846
Baptising Minister	J. Hassall M. A. Perpetual Curate
Notes	[Entry numbers repeated on page 76]
Register	Baptisms 1832 - 1847, Page 75, Entry 594
Source	LDS Film 1655552
Parent	Thomas Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433325&Relationship=1stParent
Parent	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433325&Relationship=2ndParent



