

Margaret Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085433
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wright
Married Surname	Blank
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt. George Place
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1857
Minor Or Full	minor
Status	Spinster
Witnesses	Andrew Anderson; Margaret Casson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 29, Entry 57
Source	LDS Film 1656679
Witnessed By	Andrew Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085433&Relationship=Witness_1
Witnessed By	Margaret Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085433&Relationship=Witness_2
Married To	John Blank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085433&Relationship=Groom



