

William Arnauld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arnauld
Gender	Male
Abode	Bevington Bush
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 85, Entry 677
Source	LDS Film 1656419
Parent Of	James Arnauld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124593&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124593&Relationship=2ndParent



