

Mary Ann Bloom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070370
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bloom
Married Surname	Holme
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	this parish
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Dec 1820
Status	Widow
Witnesses	James McDonna; Alice McDonna
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 172, Entry 516
Source	LDS Film 1656016
Witnessed By	James McDonna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070370&Relationship=Witness_1
Witnessed By	Alice McDonna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070370&Relationship=Witness_2
Married To	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070370&Relationship=Groom



