

Hugh Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076705
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Evans
Gender	Male
Abode	Hodson St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1811
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	24 Apr 1811
Register	Baptisms 1810 - 1812, Page 38, Entry 687
Source	LDS Film 1656377
Parent Of	Anna Maria Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076705&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076705&Relationship=2ndParent



