

Joseph Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193375
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Booker
Gender	Male
Abode	John St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1848, Page 226, Entry 1806
Source	LDS Film 93885
Parent Of	Joseph Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193375&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193375&Relationship=2ndParent



