

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Prussia Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	30 Mar 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	28 Mar 1810
Register	Burials 1801 - 1812, Page 113, Entry 42
Source	LDS Film 1656373
Married To	Barbara Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058089&Relationship=Deceased



