

James Keddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182863
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Keddie
Gender	Male
Abode	Finch St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1844
Occupation (As Documented)	Stevadore
Occupation (Standardised)	Stevedore
Register	Baptisms 1843 - 1844, Page 396, Entry 3162
Source	LDS Film 93884
Parent Of	Alexander Keddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182863&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182863&Relationship=2ndParent



