

Mick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002979
First Name (With Contractions)	Mick
First Name (Without Contractions)	Mick
Surname	Hughes
Gender	Unknown
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Jul 1783
Witnesses	Elizabeth Hardman; Mick Hughes; David Jones
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 107
Source	LDS Film 1656195
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002979&Relationship=Groom
Witnessed Marriage Of	Peggy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002979&Relationship=Bride



