

Isaac Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098430
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dale
Gender	Male
Abode	Bevingn Bush Rd
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Jul 1826
Register	Burials 1825 - 1830, Page 8, Entry 403
Source	LDS Film 560881
Parent Of	Isaac Lloyd Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098430&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098430&Relationship=2ndParent



