

Samuel Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054562
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Langley
Gender	Male
Abode	Rigby Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	29 Nov 1805
Register	Burials 1801 - 1812, Page 99, Entry 148
Source	LDS Film 1656373
Parent Of	Mary Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054562&Relationship=Deceased



