

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Paradise Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1790
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	14 Jun 1790
Register	Baptisms 1787 - 1792, Page 140, Entry 47
Source	LDS Film 1656377
Parent Of	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034381&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034381&Relationship=2ndParent



