

William Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oldham
Gender	Male
Abode	Thomas street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1791
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 Oct 1791
Register	Baptisms 1791, Page 249, Entry 1072
Source	LDS Film 93833
Parent Of	James Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035616&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035616&Relationship=2ndParent



