

William Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baines
Gender	Male
Abode	Lydia Ann St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Oct 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	12 Oct 1810
Register	Burials 1810 - 1812, Page 2, Entry 280
Source	LDS Film 93913
Married To	Alice Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058495&Relationship=Deceased



