

Lionel Simon Trotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220494
First Name (With Contractions)	Lionel
First Name (Without Contractions)	Lionel
Middle or Other Names	Simon
Surname	Trotter
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 9, Entry 1
Source	LDS Film 1546062
Parent Of	William Trotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220494&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220494&Relationship=2ndParent



