

Samuel Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142173
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Abbott
Gender	Male
Abode	Birkett St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1833
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1833 - 1834, Page 123, Entry 982
Source	LDS Film 1656421
Parent Of	Emma Holt Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142173&Relationship=Baptised
Married To	Mary Ann Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142173&Relationship=2ndParent



