

Philip Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054822
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Norris
Gender	Male
Abode	Temple Court
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1802
Occupation (As Documented)	Iron Mercht.
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	14 Mar 1802
Register	Baptisms 1802 - 1803, Page 154, Entry 361
Source	LDS Film 93833
Parent Of	Joseph Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054822&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054822&Relationship=2ndParent



