

Frederick Gibbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091550
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Gibbins
Gender	Male
Abode	Watkinson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 141, Entry 1021
Source	LDS film 1656378
Parent Of	Robert Gibbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091550&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091550&Relationship=2ndParent



