

Robert Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124444
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bleasdale
Gender	Male
Abode	Oxford St Vauxhall Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 66, Entry 528
Source	LDS Film 1656419
Parent Of	Mary Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124444&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124444&Relationship=2ndParent



