

Patrick Keary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039528
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	Keary
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Apr 1840
Witnesses	Patk. Keary; Margaret Diamond, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 62, Entry 124
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Gunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039528&Relationship=Groom
Witnessed Marriage Of	Rose Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039528&Relationship=Bride



