

Ann Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014221
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mercer
Spouse's Occupation (As Documented)	Carver
Spouse's Occupation (Standardised)	Carver
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1759
Register	Burials 1754 - 1765, Page 59, Entry 30
Source	LDS Film 1656376
Married To	Willm. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014221&Relationship=Spouse



