

Mary Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236527
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Highton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1855
Register	Baptisms 1854 - 1855, Page 386, Entry 3087
Source	LDS Film 93887
Parent Of	Mary Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236527&Relationship=Baptised
Married To	James Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236527&Relationship=1stParent



