

Thomas Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031668
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mason street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Mar 1780
Date Of Death	9 Mar 1780
Register	Burials 1780, Page 27, Entry 92
Source	LDS Film 93833
Parent	James Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031668&Relationship=1stParent



