

Joseph Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049201
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Finney
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1767
Witnesses	Joseph Finney; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 95, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	William Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049201&Relationship=Groom
Witnessed Marriage Of	Jane Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049201&Relationship=Bride



