

John Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swan
Gender	Male
Abode	New Bird St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 52, Entry 413
Source	LDS Film 1545923
Parent Of	John Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286000&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286000&Relationship=2ndParent



