

Richard Wawson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040752
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wawson?
Gender	Male
Abode	Drury lane
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 102, Entry 2
Source	LDS Film 093913
Parent Of	Betty Wawson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040752&Relationship=Deceased



