

Elizabeth Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048293
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Leigh
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Williamson Square
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1798
Date Of Child's Birth	11 Nov 1796
Register	Baptisms 1793 - 1799, Page 79, Entry 26
Source	LDS Film 1656377
Parent Of	Jane Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048293&Relationship=Baptised
Married To	John Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048293&Relationship=1stParent



