

Thomas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190856
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worthington
Gender	Male
Abode	Woodstock St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Feb 1847
Register	Baptisms 1846 - 1847, Page 368, Entry 2944
Source	LDS Film 93885
Parent Of	William Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190856&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190856&Relationship=2ndParent



