

Jonathan Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102532
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Greaves
Gender	Male
Abode	Lawton St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jan 1830
Register	Burials 1825 - 1830, Page 39, Entry 2771
Source	LDS Film 560881
Parent Of	John Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102532&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102532&Relationship=2ndParent



