

William Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lomax
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Magee St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Sep 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 235, Entry 179
Source	LDS Film 93834
Parent	Joseph Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103801&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103801&Relationship=2ndParent



