

Abraham Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019152
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Sunderland
Gender	Male
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1780
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	13 Jun 1780
Register	Baptisms 1780, Page 59, Entry 419
Source	LDS Film 93833
Parent Of	Mary Margeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019152&Relationship=Baptised



