

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Water Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1801
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	24 Feb 1801
Register	Burials 1800 - 1801, Page 27, Entry 35
Source	LDS Film 93833
Parent Of	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050944&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050944&Relationship=2ndParent



