

John Linden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linden
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1832
Witnesses	John Linden; Sarah Parker, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 206, Entry 617
Source	LDS Film 93919
Witnessed Marriage Of	Henry Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028385&Relationship=Groom
Witnessed Marriage Of	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028385&Relationship=Bride



