

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077307
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Married Surname	Woodcock
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Woodstock St.
Year	1849
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Dec 1849
Minor Or Full	Full age
Status	Widow
Witnesses	Miles Newby; Mary Brothers, (X)
Marriage Type	Banns
Marrying Minister	Richd. Kyrke Curate
Register	Marriages 1837 - 1850, Page 237, Entry 474
Source	LDS Film 1656016
Witnessed By	Miles Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077307&Relationship=Witness_1
Witnessed By	Mary Brothers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077307&Relationship=Witness_2
Married To	John Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077307&Relationship=Groom



