

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048901
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 73, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Henry Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048901&Relationship=Groom
Witnessed Marriage Of	Elizabeth Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048901&Relationship=Bride



