

Elizabeth Spring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163648
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Spring
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Edmund Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1839
Register	Baptisms 1839, Page 354, Entry 2832
Source	LDS Film 1656423
Parent Of	Mary Ann Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163648&Relationship=Baptised
Married To	Richard Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163648&Relationship=1stParent



