

Robert Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299955
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Glover
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Bootle Village
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	17 Sep 1857
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 267, Entry 8
Source	LDS Film 1647560
Parent	Robert Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299955&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299955&Relationship=2ndParent



