

John Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lockhart
Gender	Male
Abode	Bridge street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1783
Register	Baptisms 1781 - 1784, Page 115, Entry 468
Source	LDS Film 93833
Parent Of	John Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024105&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024105&Relationship=2ndParent



