

William James Milburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Milburne
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gt. Richmond Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	18 Jul 1847
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 172, Entry 1371
Source	LDS Film 1656153
Parent	Joseph Milburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190032&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190032&Relationship=2ndParent



