

Norris Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010943
First Name (With Contractions)	Norris
First Name (Without Contractions)	Norris
Surname	Harvey
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 154, Entry 27
Source	LDS Film 1656376
Parent Of	John Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010943&Relationship=Deceased



