

W M Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049264
First Name (With Contractions)	W
First Name (Without Contractions)	W
Middle or Other Names	M
Surname	Smith
Gender	Unknown
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Oct 1768
Witnesses	Giles Barbon; W M Smith
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 87, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Railton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049264&Relationship=Groom
Witnessed Marriage Of	Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049264&Relationship=Bride



