

George Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169539
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fleming
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Brownlow Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 139, Entry 1109
Source	LDS Film 1656423
Parent	Thomas Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169539&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169539&Relationship=2ndParent



