

Benjamin Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435292
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gibson
Gender	Male
Abode	Smithdown Lane
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1855
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1850 - 1876, Page 35, Entry 280
Source	LDS Film 2147909
Parent Of	Benjamin Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435292&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435292&Relationship=2ndParent



