

Thomas Bridgnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016429
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bridgnell
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Feb 1818
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	James Quayle; Mary Anne Jones
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 76, Entry 1196
Source	LDS Film 1656150
Witnessed By	James Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016429&Relationship=Witness_1
Witnessed By	Mary Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016429&Relationship=Witness_2
Married To	Mary Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016429&Relationship=Bride



