

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Aug 1856
Witnesses	William Jones; Richard Jones
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 63, Entry 126
Source	LDS Film 2147914
Witnessed Marriage Of	Adam Snodgrass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083718&Relationship=Groom
Witnessed Marriage Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083718&Relationship=Bride



