

John Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cassidy
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Sep 1840
Date Of Child's Birth	9 Sep 1840
Register	Baptisms 1836 - 1840, Page 109, Entry 4
Source	LDS Film 396375
Parent Of	Anne Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432066&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432066&Relationship=2ndParent



