

John Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higham
Gender	Male
Abode	Milton Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1823
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1823 - 1825, Page 98, Entry 782
Source	LDS Film 1656418
Parent Of	George Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108823&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108823&Relationship=2ndParent



