

Darley Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286081
First Name (With Contractions)	Darley
First Name (Without Contractions)	Darley
Surname	Wilson
Parent's Occupation (As Documented)	Clerk in an office
Parent's Occupation (Standardised)	Office Clerk
Gender	Unknown
Abode	Breck Lane Everton
Year	1831
Parish	St George, Everton, Lancashire
Date Of Baptism	18 Feb 1831
Baptising Minister	Matson Vincent
Register	Baptisms 1814 - 1866, Page 77, Entry 612
Source	LDS Film 2147913
Parent	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286081&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286081&Relationship=2ndParent



