

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Gibralter St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 462, Entry 3687
Source	LDS Film 1656418
Parent Of	Anne Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112139&Relationship=Baptised
Married To	Mary Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112139&Relationship=2ndParent



